

Honner? Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120516
First Name (With Contractions)	Honner?
First Name (Without Contractions)	Honner?
Surname	Worthington
Gender	Unknown
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Jul 1839
Witnesses	John Knully; Honner? Worthington
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 33, Entry 95
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120516&Relationship=Groom
Witnessed Marriage Of	Sarah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120516&Relationship=Bride



