

Richard Pyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050702
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pyman
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Cato Crummitt?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 74, Entry 2857
Source	LDS Film 1656150
Witnessed By	Cato Crummitt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050702&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050702&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050702&Relationship=Bride



