

William Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sephton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1764
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	15 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 8
Source	LDS Film 1656376
Parent Of	Margaret Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010130&Relationship=Baptised



