

George James Hilbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Hilbers
Gender	Male
Abode	South Bedford Street Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1853
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	19 Oct 1852
Register	Baptisms 1851 - 1903, Page 9, Entry 66
Source	LDS Film 1546289
Parent Of	Marian Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434221&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434221&Relationship=2ndParent



