

Aaron Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232379
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Williams
Gender	Male
Abode	Warren St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1852
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1851 - 1852, Page 287, Entry 2293
Source	LDS Film 93886
Parent Of	James Alfred Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232379&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232379&Relationship=2ndParent



