

Thomas Thornburrow Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thornburrow
Surname	Manifold
Gender	Male
Abode	Elliott St.
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	7 May 1840
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	J. Picton, Offg Minister
Register	Burials 1836 - 1851, Page 220, Entry 1755
Source	LDS Film 1656018



