

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Jun 1809
Date Of Death	9 Jun 1809
Age At Death	70
Age At Death (Years)	70
Notes	X [in margin. No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 96, Entry 2
Source	LDS Film 1647560
Parent	[unnamed] Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095940&Relationship=1stParent



