

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1771
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Notes	Robt. Brereton Rectr. John Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 103, Entry 40
Source	LDS Film 1656377
Parent Of	Edward Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023927&Relationship=Deceased



