

Samuel Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016436
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Riley
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Oct 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016436&Relationship=Baptised



