

Robert Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191429
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawson
Gender	Male
Abode	Lower Milk St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 40, Entry 317
Source	LDS Film 93885
Parent Of	Eliza Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191429&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191429&Relationship=2ndParent



