

Frederick Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228011
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Collins
Gender	Male
Abode	Christian St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Register	Baptisms 1850 - 1851, Page 148, Entry 1184
Source	LDS Film 93886
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228011&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228011&Relationship=2ndParent



