

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117214
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 57, Entry 449
Source	LDS 1656419
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117214&Relationship=2ndParent



