

Sarah Gorstidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039082
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gorstidge
Gender	Female
Abode	Peter St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7606
Source	LDS Film 1656195
Parent Of	Roger Gorstidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039082&Relationship=Deceased
Married To	Jno. Gorstidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039082&Relationship=1stParent



