

? Hedley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067510
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Hedley?
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1798
Witnesses	T. Hadfield; ? Hedley?
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 170, Entry 131
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067510&Relationship=Groom
Witnessed Marriage Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067510&Relationship=Bride



