

Samuel Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068557
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edge
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Sep 1804
Witnesses	Samuel Edge; Richard Davies
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 105, Entry 391
Source	LDS Film 1656015
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068557&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068557&Relationship=Bride



