

Daniel Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091693
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owen
Gender	Male
Abode	Jordan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1816 - 1818, Page 159, Entry 1163
Source	LDS film 1656378
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091693&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091693&Relationship=2ndParent



