

Margaret Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125920
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gandy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jul 1799
Date Of Death	27 Jul 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 53
Source	LDS Film 1468979
Parent	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125920&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125920&Relationship=2ndParent



