

Peter Creling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Creling
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	T Tillotson; Henry Smith
Marriage Type	Banns
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 296
Source	LDS Film 1656195
Witnessed By	T Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012932&Relationship=Witness_1
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012932&Relationship=Witness_2
Married To	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012932&Relationship=Bride



