

Alice Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162478
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whalley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wellington St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Register	Baptisms 1839, Page 208, Entry 1662
Source	LDS Film 1656423
Parent Of	Robert Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162478&Relationship=Baptised
Married To	Edward Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162478&Relationship=1stParent



