

Elizabeth Ann Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Redhead
Parent's Occupation (As Documented)	Cart owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	10 Feb 1856
Baptising Minister	G.H.Broughton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 23, Entry 168
Source	LDS Film 1468979
Parent	George Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299006&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299006&Relationship=2ndParent



