

William Henry Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Millward
Parent's Occupation (As Documented)	Wire Worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	Upper Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 65, Entry 518
Source	LDS Film 93885
Parent	George Clements Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191630&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191630&Relationship=2ndParent



