

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069093
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1808
Witnesses	Rob. Bispham; John Wilkinson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 57, Entry 1275
Source	LDS Film 1656197
Witnessed Marriage Of	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069093&Relationship=Groom
Witnessed Marriage Of	Elizth. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069093&Relationship=Bride



