

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006025
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rawlinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 53
Source	LDS Film 1656376
Parent	Geoffery Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006025&Relationship=1stParent



