

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Kent Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1801
Register	Baptisms 1801, Page 33, Entry 405
Source	LDS Film 93833
Parent Of	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052961&Relationship=2ndParent



