

John McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnight
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1816
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Dec 1815
Register	Baptisms 1815 - 1816, Page 86, Entry 683
Source	LDS Film 1656378
Parent Of	Robert Alexander McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088031&Relationship=2ndParent



