

Elizabeth Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040354
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cook
Married Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Howard Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Nov 1841
Minor Or Full	Full
Status	Spinster
Witnesses	Jas. Newell; Elise Newell
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 117, Entry 233
Source	LDS Film 1656374
Witnessed By	Jas. Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040354&Relationship=Witness_1
Witnessed By	Elise Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040354&Relationship=Witness_2
Married To	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040354&Relationship=Groom



