

John Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lilley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Sep 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 36, Entry 4
Source	LDS Film 1656373
Parent	Charles Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194960&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194960&Relationship=2ndParent



