

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Gender	Male
Abode	Great Howard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1839
Occupation (As Documented)	Thread Manufacturer
Occupation (Standardised)	Thread Manufacturer
Register	Baptisms 1839, Page 257, Entry 2049
Source	LDS Film 1656423
Parent Of	Henry James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162865&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162865&Relationship=2ndParent



