

John Wadding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wadding
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Sparling Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 235, Entry 1877
Source	LDS Film 1656423
Parent	John Wadding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162693&Relationship=2ndParent



