

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	16 Aughton Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1860
Occupation (As Documented)	Purser of a ship
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1853 - 1874, Page 88, Entry 703
Source	LDS Film 1545923
Parent Of	Caroline Martha Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302334&Relationship=Baptised
Married To	Caroline Charlotte Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302334&Relationship=2ndParent



