

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035969
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	29 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 34
Source	LDS Film 1656377
Parent Of	Betsey Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035969&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035969&Relationship=2ndParent



