

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Church Alley
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1804
Register	Baptisms 1806, Page 10, Entry 20
Source	LDS Film 1068889
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062914&Relationship=2ndParent



