

Ann Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236490
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Anderson
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Denbigh St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1855
Register	Baptisms 1854 - 1855, Page 382, Entry 3050
Source	LDS Film 93887
Parent Of	Jessie Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236490&Relationship=Baptised
Married To	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236490&Relationship=1stParent



