

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1743
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	26 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 41
Source	LDS Film 1656376
Parent Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005082&Relationship=Baptised



