

John Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburne
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1831
Date Of Child's Birth	5 Sep 1831
Notes	P. Conditional
Register	Baptisms 1830 - 1832, Page 131, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427554&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427554&Relationship=2ndParent



