

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Bromfield street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1782
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	4 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 789
Source	LDS Film 93833
Parent Of	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021912&Relationship=2ndParent



