

Joseph Shelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043086
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shelton
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1852
Witnesses	Joseph Shelton; Anne Daniels
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 197, Entry 394
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Horsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043086&Relationship=Groom
Witnessed Marriage Of	Harriet Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043086&Relationship=Bride



