

William Nunns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000767
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Nunns
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 33
Source	LDS Film 1656376
Married To	Margt. Irland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000767&Relationship=Bride



