

William Widdicombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Widdicombe
Gender	Male
Abode	Mount St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Sep 1849
Register	Baptisms 1850 - 1851, Page 111, Entry 887
Source	LDS Film 93886
Parent Of	Annie Maria Widdicombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227714&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227714&Relationship=2ndParent



