

Thomas Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1749
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	8 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006364&Relationship=Baptised



