

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Mercy Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 237
Source	LDS Film 1656373
Parent Of	Denney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051514&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051514&Relationship=2ndParent



