

Thomas Wraggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wraggs
Gender	Male
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 4
Source	LDS Film 1468979
Parent Of	Sally Wraggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422146&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422146&Relationship=2ndParent



