

Henry Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Emett
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1820
Witnesses	T. Wilson; Henry Emett
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 94, Entry 281
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054220&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054220&Relationship=Bride



