

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Dec 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 161
Source	LDS Film 1468979
Parent Of	Elizabeth Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125804&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125804&Relationship=2ndParent



