

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 110, Entry 26
Source	LDS Film 1656377
Parent Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024541&Relationship=Deceased



