

Michael Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130813
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Clark
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1849
Witnesses	Michael Clark; Ann Healey, (X)
Marriage Type	Banns
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1849, Page 196, Entry 392
Source	LDS Film 1656509
Witnessed Marriage Of	David Edward Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130813&Relationship=Groom
Witnessed Marriage Of	Mary Gaitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130813&Relationship=Bride



