

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Top Street Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Jan 1825
Register	Baptisms 1814 - 1866, Page 39, Entry 312
Source	LDS Film 2147913
Parent Of	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284724&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284724&Relationship=2ndParent



