

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179518
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Gender	Male
Abode	Eldon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 56, Entry 445
Source	LDS Film 93884
Parent Of	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179518&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179518&Relationship=2ndParent



