

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200235
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Chapel Court
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 May 1859
Baptising Minister	George Read
Notes	Twin
Register	Baptisms 1846 - 1864, Page 140, Entry 4
Source	LDS Film 1656373
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200235&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200235&Relationship=2ndParent



