

Daniel Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133867
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brade
Gender	Male
Abode	Great Mersey Street Kirkdale
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1829
Register	Baptisms 1813 - 1841, Page 69, Entry 546
Source	LDS Film 1656149
Parent Of	Francis Town Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133867&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133867&Relationship=2ndParent



