

Thomas Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingham
Gender	Male
Abode	Back Pickop St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 233, Entry 1461
Source	LDS Film 93834
Parent Of	George Henry Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124868&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124868&Relationship=2ndParent



