

Hugh Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014501
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lloyd
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1759
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1754 - 1765, Page 67, Entry 8
Source	LDS Film 1656376
Parent Of	Hugh Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014501&Relationship=Deceased



