

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Abode	Cross-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	20 Apr 1780
Register	Baptisms 1780, Page 56, Entry 277
Source	LDS Film 93833
Parent Of	Robert Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019010&Relationship=Baptised



