

John Wailley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wailley
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Jan 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 25
Source	LDS Film 1468979
Married To	Fanny Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117475&Relationship=Bride



