

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003370
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 39, Entry 241
Source	LDS Film 93839
Witnessed Marriage Of	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003370&Relationship=Groom
Witnessed Marriage Of	Sarah Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003370&Relationship=Bride



