

Elfrida Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069588
First Name (With Contractions)	Elfrida
First Name (Without Contractions)	Elfrida
Surname	Nicholson
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Duncan St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1808
Date Of Child's Birth	8 Aug 1803
Register	Baptisms 1808, Page 368, Entry 1538
Source	LDS Film 93833
Parent Of	William Alexander Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069588&Relationship=Baptised
Married To	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069588&Relationship=1stParent



