

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1792
Witnesses	John Hall; Thomas Hall
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 61, Entry 2007
Source	LDS Film 1656149
Witnessed Marriage Of	Philip Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004708&Relationship=Groom
Witnessed Marriage Of	Dorothy Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004708&Relationship=Bride



