

William Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphries
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	29 Apr 1859
Register	Baptisms 1859, Page 105, Entry 835
Source	LDS Film 1656561
Parent Of	Ann Jane Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249112&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249112&Relationship=2ndParent



