

Jane Gilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085500
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gilligan
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1857
Witnesses	Fredrick Gorman; Jane Gilligan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 62, Entry 124
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick Garratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085500&Relationship=Groom
Witnessed Marriage Of	Bridget Winterscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085500&Relationship=Bride



