

George Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1762
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	9 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009413&Relationship=Baptised



