

John Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hedley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 169, Entry 1350
Source	LDS Film 93884
Parent	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177224&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177224&Relationship=2ndParent



