

Harold Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239118
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Moss
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 304, Entry 2426
Source	LDS Film 93887
Parent	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239118&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239118&Relationship=2ndParent



