

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banning
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1791
Witnesses	Thos. Banning; James Watson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 98, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003942&Relationship=Groom
Witnessed Marriage Of	Margaret Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003942&Relationship=Bride



