

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1849
Witnesses	John Spencer; Sarah Dobson
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062701&Relationship=Groom
Witnessed Marriage Of	Mary Jane Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062701&Relationship=Bride



